﻿FID,INDEX_NO,REGION_NO,PORT_NAME,COUNTRY,HARBORSIZE,HARBORTYPE,TIDE_RANGE,x,y
1,29580,29570,STUBBEKOBING,DK,S,CB,1,1341399.8640589467,7339256.335260177
2,28240,27380,HAMINA,FI,S,CN,0,3027890.149577041,8526995.181493156
3,28310,28250,GAVAN VYSOTSK,RU,S,LC,2,3180026.786994515,8538330.477908209
4,28400,28250,KRONSHTADT,RU,S,CB,0,3315465.500792998,8396028.174533267
5,28550,28420,PARNU,EE,S,RN,2,2727327.5244352026,8048278.704633607
6,28680,28670,BALTIYSK,RU,S,CB,0,2215257.8667861437,7291026.336018524
7,28720,28700,NOWY PORT,PL,S,LC,0,2077963.8281411068,7249466.259206659
8,28770,28700,USTKA,PL,S,RN,0,1875733.41986666,7281415.951450468
9,28820,28700,SWINOUJSCIE,PL,S,RN,2,1588158.068650703,7154389.728657477
10,28170,27380,EKENAS,FI,S,CN,5,2608586.7342557106,8396028.174533267
11,27400,27380,TORINA,FI,S,RN,0,2690221.027504111,9813275.16463817
12,27410,27380,KEMI,FI,S,CN,1,2734748.823821421,9804240.6383738
13,27530,27380,RAAHE,FI,S,CB,0,2718050.90020243,9525450.154317996
14,27540,27380,HIMANKA,FI,S,CN,0,2632705.9572609197,9349764.174146919
15,27790,27380,UUSIKAUPUNKI,FI,S,CB,0,2382237.1029760544,8580044.128124403
16,27920,27380,MARIEHAMN,FI,S,CN,0,2217113.1916326988,8422035.519167287
17,28140,27380,HANKO,FI,S,CB,0,2554782.3137056283,8359033.365519184
18,26730,24975,ORNSKOLDSVIK,SE,S,CB,0,2083529.8026807702,9170064.49409006
19,26890,24975,UMEA HAMN,SE,S,CB,0,2265351.6376431175,9273988.173766708
21,27080,24975,SKELLEFTEHAMN,SE,S,CN,0,2363683.854510509,9525450.154317996
24,27190,24975,PITEA,SE,S,CN,1,2391513.727208827,9692281.574594337
25,25590,24975,GAVLE,SE,S,CN,1,1910984.5919511965,8553471.56545249
26,25640,24975,VALLVIK,SE,S,CN,0,1910984.5919511965,8668041.299525263
27,25720,24975,SODERHAMN,SE,S,RN,0,1901707.967718423,8695035.379016299
28,25780,24975,HUDIKSVALL,SE,S,RB,0,1905418.6174115327,8796186.622978361
29,26240,24975,HARNOSAND,SE,S,CN,1,1996329.5348927062,9010902.73898937
30,24810,24806,RONEHAMN,SE,S,CN,0,2059410.579675561,7784001.805691205
32,24840,24806,SLITE,SE,S,OR,0,2094661.7517600975,7904559.187132782
33,24900,24806,FAROSUND,SE,S,CN,0,2120636.299611862,7949832.139138605
34,24950,24806,VISBY,SE,S,CB,0,2035291.356670352,7890683.549145999
36,25060,24975,VASTERVIK,SE,S,CB,0,1853469.5217080046,7918460.387591827
38,25280,24975,OXELOSUND,SE,S,CN,0,1905418.6174115327,8108686.914524037
40,25290,24975,NYKOPING,SE,S,RB,0,1894286.6683322052,8126547.372376667
41,25320,24975,SODERTALJE,SE,S,LC,0,1964789.0125012784,8220118.206927437
42,25330,24975,NYNASHAMN,SE,S,CN,0,2000040.1845858148,8158804.3682172755
43,25550,24975,SKUTSKAR,SE,S,CN,0,1936959.13980296,8545897.10544908
46,24690,23860,OSKARSHAMN,SE,S,CN,0,1831205.6235493503,7814819.473889242
48,23830,20620,MOSS,NO,S,CN,2,1187407.901794918,8278291.432118074
50,23840,20620,FREDRIKSTAD,NO,S,RN,1,1218948.4241863454,8223740.701207094
52,23850,20620,HALDEN,NO,S,RN,1,1267186.8701967641,8205645.87023
54,24050,23860,HALMSTAD,SE,S,CB,3,1432310.78154012,7692291.218367877
57,24180,23860,LANDSKRONA,SE,S,CN,3,1428600.131847011,7531918.419241138
58,5510,5501,GASPE,CA,S,CN,2,-7178251.831319591,6246628.718984543
59,24250,23860,TRELLEBORG,SE,S,CB,1,1463851.3039315476,7433356.317601473
60,24260,23860,YSTAD,SE,S,CB,1,1539919.6226402845,7446425.584682215
61,2030,1930,RIMOUSKI,CA,S,RN,5,-7627240.444185793,6182047.999176794
62,24280,23860,SIMRISHAMN,SE,S,CT,0,1599290.0177300305,7469350.01088756
63,24300,23860,AHUS,SE,S,RB,0,1593724.0431903666,7545155.6390980575
64,2130,1930,CHICOUTIMI (PORT SAGUENAY),CA,S,RN,5,-7911105.145708642,6179251.233141546
65,2220,1930,SOREL,CA,S,RN,2,-8139310.101834851,5788365.378851471
66,24310,23860,SOLVESBORG,SE,S,CN,1,1623409.2407352396,7568375.687567164
68,24440,23860,RONNEBY,SE,S,RN,0,1703188.2091370858,7594999.04172466
70,23440,20620,HAUGESUND,NO,S,CN,1,586282.6515112408,8270994.767382216
72,23510,20620,FLEKKEFJORDEN,NO,S,RB,0,742129.9386218238,8030603.978274526
75,23550,20620,KRISTIANSAND,NO,S,CN,2,890555.9263461885,7998894.081282031
77,23600,20620,ARENDAL,NO,S,CB,1,975900.8692876984,8065995.239103528
79,23620,20620,TVEDESTRAND,NO,S,RB,1,994454.1177532439,8097991.111807945
81,23660,20620,BREVIK,NO,S,CN,1,1079799.0606947537,8194810.083568375
82,6460,6070,YARMOUTH,CA,S,CN,4,-7360073.666281937,5439686.254765514
83,6410,6070,LIVERPOOL (BROOKLYN),CA,S,CN,2,-7196805.079785137,5470602.043295249
84,23670,20620,PORSGRUNN,NO,S,RN,1,1076088.4110016446,8212878.514544093
85,5730,5705,SOURIS HARBOUR,CA,S,CB,2,-6929638.301881279,5836615.465848791
86,23680,20620,SKIEN,NO,S,RN,1,1068667.1116154261,8223740.701207094
87,5750,5705,CHARLOTTETOWN,CA,S,CN,3,-7027970.518748671,5817820.219849068
88,5560,5555,DALHOUSIE,CA,S,OR,2,-7387903.538980255,6117952.967653958
89,23700,20620,LARVIK,NO,S,CB,1,1116905.5576258448,8191201.661249714
90,1750,1740,PORT DE ST PIERRE,CA,S,CB,2,-6252444.732888865,5906779.987966414
91,23710,20620,SANDEFJORDEN,NO,S,RB,0,1139169.4557844994,8205645.87023
92,1715,1680,COME BY CHANCE HARBOR,CA,S,OR,9,-6013107.827683328,6073646.223350629
94,23046,20620,SALSBRUKET,NO,S,CN,0,1320991.2907468465,9555886.732036728
96,1525,1410,FORTUNE HARBOR,CA,S,CN,1,-6148546.541481811,6365846.231610668
97,23050,20620,NAMSOS,NO,S,CN,2,1280174.1441226462,9469270.975421077
98,1515,1410,SPRINGDALE,CA,S,CN,2,-6241312.783809539,6360130.74092142
99,23058,20620,DJUPVIKEN,NO,S,CN,0,1274608.1695829823,9294956.1453859
101,23095,20620,THAMSHAMM,NO,S,CN,0,1100207.6340068537,9178322.881050365
102,1090,1070,CHURCHILL,CA,S,RN,5,-10484440.707879817,8133703.542730858
103,23100,20620,KRISTIANSUND,NO,S,CN,2,860870.7288013157,9128915.169486333
105,23108,20620,HAROYSUND,NO,S,CN,0,775525.7858598059,9075772.570084516
