﻿FID,INDEX_NO,REGION_NO,PORT_NAME,COUNTRY,HARBORSIZE,HARBORTYPE,TIDE_RANGE,x,y
3,62950,62530,MURMANSK,RU,L,RN,3,3679109.1707176915,10745611.344527882
4,8890,8650,TRI-CITY PORT,US,L,RN,0,-10041018.069553277,4681167.383500583
13,60610,60530,VLADIVOSTOK,RU,L,CN,0,14683040.835632786,5329746.596241549
16,60190,59850,TIANJIN XIN GANG,CN,L,RN,3,13117146.665140735,4716897.982685038
17,60250,59850,DALIAN,CN,L,CB,3,13543871.379848285,4709741.807364484
18,60320,60315,INCHON,KR,L,RB,9,14094902.859274987,4504355.264900648
50,44450,44360,SAMSUN,TR,L,CB,1,4046463.4903354947,5056692.808763346
51,44750,44360,IZMIR,TR,L,CN,2,3020468.8501908225,4640823.442235275
52,43760,43620,SEVASTOPOL,UA,L,CN,1,3732913.5912677734,5561374.0328391455
53,44200,44030,NOVOROSSIYSK,RU,L,CB,1,4206021.427139186,5577026.196903475
54,43420,43325,ISTANBUL,TR,L,LC,0,3224554.5833118246,5014800.30427624
55,43510,43460,VARNA,BG,L,CB,0,3113235.092518551,5339918.812722259
56,43645,43620,ILLICHIVSK,UA,L,CB,1,3411942.3928138353,5828555.457219465
57,43650,43620,ODESA,UA,L,CB,1,3421219.0170466076,5858144.9389165025
58,42230,42010,PIRAIEVS,GR,L,CB,0,2632705.9572609197,4570012.324744096
59,40760,40390,PORTO DI LIDO-VENEZIA,IT,L,CB,1,1384072.3355297013,5687357.3838433735
60,40820,40390,TRIESTE,IT,L,CB,1,1532498.3232540663,5724437.781233704
61,41010,40877,RIJEKA LUKA,HR,L,RB,1,1606711.3171162484,5674151.538222342
62,41320,40877,SPLIT,HR,L,CB,1,1829350.2987027955,5388389.272819326
64,40470,40390,TARANTO,IT,L,CB,0,1914695.2416443052,4933990.560291212
65,39470,39330,GENOVA,IT,L,CB,1,994454.1177532439,5527553.21543586
66,39960,39730,NAPOLI,IT,L,CB,0,1588158.068650703,4990241.81061555
68,38540,38340,TARRAGONA,ES,L,CB,1,137294.03864503742,5027102.849122583
69,38550,38340,BARCELONA,ES,L,CB,1,241192.2300520927,5064104.462906813
71,37990,37930,LISBOA,PT,L,RN,5,-1020428.6656050077,4678789.796625014
72,37190,36450,BORDEAUX,FR,L,RT,0,-63081.04478285502,5600555.248669048
73,36460,36450,RADE DE BREST,FR,L,CB,7,-500937.70856973104,6170866.435144804
74,35580,35220,SOUTHAMPTON,GB,L,RB,5,-155847.28711058298,6603623.9066552045
75,35950,35720,RADE DE CHERBOURG,FR,L,CT,5,-181821.83496234682,6385881.202576087
76,34130,33840,FOYNES,IE,L,RN,5,-1014862.6910653441,6912404.025604079
77,34690,34580,LIVERPOOL,GB,L,RT,6,-333958.4723798207,7060444.96767482
78,34700,34580,MANCHESTER,GB,L,RT,3,-252324.17913142007,7072906.767048876
79,33770,33630,BELFAST,GB,L,RB,2,-656784.9956803141,7287821.562628305
80,32170,31870,DUNDEE,GB,L,RB,5,-328392.49784015707,7651882.286566968
81,31720,31330,TEESPORT,GB,L,RT,3,-126162.08956571003,7294232.423071691
82,31250,31240,ANTWERPEN,BE,L,RT,4,489805.75949040375,6659709.406297209
83,31470,31330,LONDON,GB,L,RB,6,-9276.624232772798,6710219.083220742
84,31140,30980,ROTTERDAM,NL,L,RB,1,499082.38372317655,6782064.328749425
85,30780,30650,HAMBURG,DE,L,LC,3,1105773.6085465176,7085388.165495079
86,30810,30650,BREMERHAVEN,DE,L,RT,4,955492.2959755983,7082265.9741740525
87,30900,30650,BREMEN,DE,L,RT,4,975900.8692876984,7007699.161140716
88,31060,30980,AMSTERDAM,NL,L,LC,2,545465.5048870406,6866696.964320681
89,28860,28826,ROSTOCK,DE,L,RN,1,1350676.4882917192,7189117.890877437
90,28930,28826,KIEL,DE,L,RB,0,1128037.5067051721,7230358.751386
91,29230,29150,KOBENHAVN,DK,L,CB,0,1404480.9088418016,7498924.477653493
92,28190,27380,HELSINKI,FI,L,CB,1,2779276.62013873,8436938.23199985
93,28230,27380,KOTKA,FI,L,CB,0,3001915.601725277,8504377.07977954
94,28370,28250,SANKT-PETERBURG,RU,L,CB,1,3372980.571036189,8384910.224027601
95,28480,28420,TALLINN,EE,L,CB,0,2757012.7219800754,8278291.432118074
96,28610,28600,RIGA,LV,L,RN,2,2682799.7281178934,7749905.965961183
97,28710,28700,GDANSK,PL,L,LC,0,2077963.8281411068,7236722.753077583
98,28740,28700,GDYNIA,PL,L,CB,0,2064976.5542152247,7271817.35354091
99,27520,27380,OULU,FI,L,RN,0,2827515.066149148,9612762.952444008
100,27560,27380,KOKKOLA,FI,L,CN,1,2562203.6130918465,9311775.159968795
101,25380,24975,STOCKHOLM,SE,L,CB,0,2009316.8088185878,8252784.478234194
102,24020,23860,GOTEBORG,SE,L,RT,0,1332123.2398261738,7904559.187132782
103,24210,23860,MALMO,SE,L,CB,0,1447153.3803125564,7482480.247509082
104,23810,20620,OSLO,NO,L,CN,1,1196684.5260276909,8381207.965012939
122,8210,6585,BALTIMORE,US,L,RN,1,-8525217.6699182,4759941.586211931
124,8110,6585,PHILADELPHIA,US,L,RN,6,-8363804.408267955,4858679.07377125
125,7630,6585,BROOKLYN,US,L,RN,5,-8239497.643548799,4963298.705309885
126,7640,6585,NEW YORK CITY,US,L,RN,5,-8239497.643548799,4968191.930188206
127,8080,6585,CHESTER,US,L,RN,6,-8387923.631273163,4844168.570470276
128,7250,6585,BOSTON,US,L,CN,10,-7909249.8208620865,5213552.790380159
129,6340,6070,HALIFAX,CA,L,CN,2,-7078064.289605645,5566588.421489564
130,3430,3400,BUFFALO,US,L,CB,0,-8781252.498742731,5294230.816448108
131,3490,3400,CLEVELAND,US,L,CB,0,-9096657.722657006,5086373.649287362
132,3620,3400,DETROIT,US,L,RN,0,-9243228.385534815,5211042.68245506
133,2235,1930,MONTREAL,CA,L,RN,0,-8187548.5478452705,5703230.15000693
134,27740,27380,PORI,FI,L,CN,0,2426764.899293364,8737658.201208565
142,6545,6070,CANAPORT (ST. JOHN),CA,L,OR,0,-7345231.0675095,5653062.5386325
144,40500,40390,BRINDISI,IT,L,CB,1,2001895.5094323698,4960853.010043743
151,35840,35720,PORT OF LE HAVRE,FR,L,RT,7,12987.273925881917,6357274.455495581
152,35850,35720,PORT OF ROUEN,FR,L,RN,3,118740.7901794918,6351564.799961716
159,38870,38710,TOULON,FR,L,CB,0,658640.3205268687,5327205.274270457
